month,position,artist,song,indicativerevenue,us,uk,de,fr,ca,au
"Oct 2019","25","Jonas Brothers","Sucker","910.305","14","-","-","-","23","-"
"Oct 2019","26","Jonas Brothers","Only Human","908.867","22","-","-","108","22","38"
"Oct 2019","27","SHAED","Trampoline","887.467","18","70","-","77","54","-"
"Oct 2019","28","Y2K & bbno$","Lalala","874.018","63","-","46","12","10","27"
"Oct 2019","29","Taylor Swift","You Need To Calm Down","859.026","21","83","-","-","17","35"
"Oct 2019","30","Post Malone & Ozzy Osbourne & Travi$ Scott","Take What You Want","834.676","17","43","-","-","12","39"
"Oct 2019","31","Ariana Grande & Social House","Boyfriend","830.572","19","29","-","-","23","28"
"Oct 2019","32","Dan & Shay & Justin Bieber","10,000 Hours","827.436","4","17","47","-","2","4"
"Oct 2019","33","BLACKBEAR","Hot Girl Bummer","819.011","61","30","24","-","27","10"
"Oct 2019","34","Megan Thee Stallion, Nicki Minaj & Ty Dolla $ign","Hot Girl Summer","815.584","20","76","-","-","72","-"
"Oct 2019","35","Taylor Swift","Lover","810.189","34","42","-","-","35","19"
"Oct 2019","36","Halsey","Graveyard","808.595","43","29","-","-","41","26"
"Oct 2019","37","DaBaby","Suge","793.257","18","-","-","-","56","-"
"Oct 2019","38","Regard","Ride It","784.758","-","2","9","13","-","6"
"Oct 2019","39","Normani","Motivation","769.772","58","27","-","-","52","29"
"Oct 2019","40","Lil Baby & DaBaby","Baby","767.164","21","-","-","-","63","-"
"Oct 2019","41","Summer Walker","Playing Games","762.429","16","24","-","-","43","-"
"Oct 2019","42","YNW Melly & 9lokknine","223's","761.833","34","69","-","-","27","-"
"Oct 2019","43","Marshmello & Kane Brown","One Thing Right","746.027","38","-","-","-","12","4"
"Oct 2019","44","Wale & Jeremih","On Chill","732.895","22","-","-","-","-","-"
"Oct 2019","45","Sam Smith & Normani","Dancing With A Stranger","728.939","27","-","-","-","33","-"
"Oct 2019","46","Post Malone","Saint-Tropez","722.063","33","52","65","-","20","22"
"Oct 2019","47","Saweetie","My Type","715.448","24","-","-","-","77","-"
"Oct 2019","48","DaBaby","Intro","714.512","13","97","-","-","26","-"
"Oct 2019","49","Post Malone","Wow.","713.669","24","-","-","-","28","40"
"Oct 2019","50","Young Thug & Gunna","Hot","676.872","32","-","-","-","52","-"
"Nov 2019","1","Lewis Capaldi","Someone You Loved","2318.752","1","23","24","35","1","9"
"Nov 2019","2","Tones & I","Dance Monkey","2221.587","19","1","1","1","1","1"
"Nov 2019","3","Post Malone","Circles","2201.704","1","4","19","78","3","2"
"Nov 2019","4","Selena Gomez","Lose You To Love Me","1996.804","1","3","7","32","1","2"
"Nov 2019","5","Shawn Mendes & Camila Cabello","Senorita","1986.767","2","36","22","10","2","9"
"Nov 2019","6","Maroon 5","Memories","1944.687","4","5","21","13","3","2"
"Nov 2019","7","Travi$ Scott","Highest In The Room","1674.509","6","12","15","45","3","5"
"Nov 2019","8","Lizzo","Good As Hell","1580.935","3","7","83","180","11","6"
"Nov 2019","9","Billie Eilish","Bad Guy","1532.134","8","49","34","41","4","19"
"Nov 2019","10","Ed Sheeran & Khalid","Beautiful People","1433.303","13","42","28","64","14","11"
"Nov 2019","11","Lizzo","Truth Hurts","1413.632","1","74","-","-","12","22"
"Nov 2019","12","Dan & Shay & Justin Bieber","10,000 Hours","1376.140","9","29","84","-","8","4"
"Nov 2019","13","Lil Nas X & Billy Ray Cyrus","Old Town Road","1340.872","16","45","38","11","7","18"
"Nov 2019","14","Lil Tecca","Ran$om","1235.282","7","52","-","77","6","27"
"Nov 2019","15","SHAED","Trampoline","1212.363","13","52","62","35","43","-"
"Nov 2019","16","Lil Nas X","Panini","1204.033","6","69","-","-","15","32"
"Nov 2019","17","Chris Brown & Drake","No Guidance","1190.058","5","87","-","-","38","39"
"Nov 2019","18","BLACKBEAR","Hot Girl Bummer","1136.985","41","14","17","169","24","8"
"Nov 2019","19","Ed Sheeran & Justin Bieber","I Don't Care","1132.744","15","-","51","97","9","22"
"Nov 2019","20","Juice WRLD & YoungBoy Never Broke Again","Bandit","1048.252","10","53","-","-","12","47"
"Nov 2019","21","Sam Smith","How Do You Sleep?","1023.950","27","48","68","-","21","17"
"Nov 2019","22","Camila Cabello","Liar","962.400","52","24","77","157","31","31"
"Nov 2019","23","Jonas Brothers","Only Human","951.188","18","-","-","103","18","42"
"Nov 2019","24","Dua Lipa","Don't Start Now","948.658","30","2","16","70","16","6"
"Nov 2019","25","Young Thug & Gunna","Hot","941.136","11","52","-","119","18","49"
"Nov 2019","26","Regard","Ride It","928.934","-","2","7","13","-","3"
"Nov 2019","27","Kanye West","Follow God","917.586","7","6","-","54","6","7"
"Nov 2019","28","Post Malone & Young Thug","Goodbyes","884.456","13","-","-","159","25","30"
"Nov 2019","29","Summer Walker","Playing Games","844.078","26","33","-","-","58","-"
"Nov 2019","30","Halsey","Graveyard","818.741","39","40","-","-","38","24"
"Nov 2019","31","Jonas Brothers","Sucker","751.855","23","-","-","-","26","-"
"Nov 2019","32","Old Dominion","One Man Band","740.546","20","-","-","-","45","-"
"Nov 2019","33","Luke Combs","Even Though I'm Leaving","739.588","11","-","-","-","30","-"
"Nov 2019","34","Mustard & Roddy Ricch","Ballin'","729.054","20","-","-","-","65","-"
"Nov 2019","35","Taylor Swift","Lover","729.043","15","38","-","-","12","43"
"Nov 2019","36","Khalid","Talk","727.129","18","-","-","-","46","-"
"Nov 2019","37","Wale & Jeremih","On Chill","717.334","22","-","-","-","-","-"
"Nov 2019","38","Arizona Zervas","Roxanne","714.612","12","7","35","74","5","5"
"Nov 2019","39","Marshmello & Kane Brown","One Thing Right","713.122","36","-","-","-","18","7"
"Nov 2019","40","Kygo & Whitney Houston","Higher Love","711.339","85","31","50","80","26","34"
"Nov 2019","41","Drake & Rick Ross","Money In The Grave","706.800","25","-","-","-","23","-"
"Nov 2019","42","Ed Sheeran & Camila Cabello & Cardi B","South Of The Border","692.022","-","4","35","90","30","12"
"Nov 2019","43","YNW Melly & 9lokknine","223's","690.195","35","78","-","-","29","-"
"Nov 2019","44","Lil Baby & DaBaby","Baby","671.074","29","-","-","-","71","-"
"Nov 2019","45","Selena Gomez","Look At Her Now","665.110","27","26","43","113","13","29"
"Nov 2019","46","Post Malone & Ozzy Osbourne & Travi$ Scott","Take What You Want","663.000","49","63","-","-","29","-"
"Nov 2019","47","Niall Horan","Nice To Meet Ya","632.799","63","22","-","-","55","-"
"Nov 2019","48","DaBaby","Suge","627.437","27","-","-","-","-","-"
"Nov 2019","49","Sam Smith & Normani","Dancing With A Stranger","615.118","33","-","-","-","42","-"
"Nov 2019","50","Chris Brown & Gunna","Heat","584.768","36","-","-","-","-","-"
"Dec 2019","1","Tones & I","Dance Monkey","2458.932","9","1","1","2","1","1"
"Dec 2019","2","Mariah Carey","All I Want For Christmas Is You","2224.524","1","2","1","4","2","10"
"Dec 2019","3","Post Malone","Circles","2161.242","1","37","25","93","4","4"
"Dec 2019","4","Maroon 5","Memories","2120.590","4","7","21","13","2","4"
"Dec 2019","5","Lewis Capaldi","Someone You Loved","2019.460","2","26","24","38","2","10"
"Dec 2019","6","Arizona Zervas","Roxanne","2011.929","4","5","35","21","3","2"
"Dec 2019","7","Selena Gomez","Lose You To Love Me","1648.766","5","11","23","117","8","9"
"Dec 2019","8","Lizzo","Good As Hell","1595.448","3","12","-","64","11","7"
"Dec 2019","9","Billie Eilish","everything i wanted","1593.470","8","5","13","48","6","2"
"Dec 2019","10","Shawn Mendes & Camila Cabello","Senorita","1530.414","6","53","48","31","6","17"
"Dec 2019","11","Dua Lipa","Don't Start Now","1512.831","37","3","18","33","17","2"
"Dec 2019","12","Billie Eilish","Bad Guy","1399.094","14","61","37","38","7","12"
"Dec 2019","13","Wham!","Last Christmas","1351.249","17","3","2","12","7","23"
"Dec 2019","14","Travi$ Scott","Highest In The Room","1246.389","14","23","31","24","14","17"
"Dec 2019","15","Brenda Lee","Rockin' Around The Christmas Tree","1229.225","2","18","29","55","16","-"
"Dec 2019","16","Dan & Shay & Justin Bieber","10,000 Hours","1219.586","8","45","-","-","14","11"
"Dec 2019","17","The Weeknd","Heartless","1217.615","1","10","36","123","3","10"
"Dec 2019","18","Lil Nas X & Billy Ray Cyrus","Old Town Road","1177.837","20","69","47","22","10","18"
"Dec 2019","19","The Weeknd","Blinding Lights","1137.862","11","12","7","4","2","9"
"Dec 2019","20","BLACKBEAR","Hot Girl Bummer","1120.761","41","14","22","162","31","12"
"Dec 2019","21","DaBaby","BOP","1090.198","11","92","-","115","23","-"
"Dec 2019","22","SHAED","Trampoline","1044.793","13","73","62","33","43","-"
"Dec 2019","23","Lizzo","Truth Hurts","959.403","9","-","-","-","25","37"
"Dec 2019","24","Chris Brown & Drake","No Guidance","946.769","7","-","-","-","-","-"
"Dec 2019","25","Ed Sheeran & Khalid","Beautiful People","929.692","23","56","57","100","16","23"
"Dec 2019","26","Lil Nas X","Panini","923.162","11","-","-","-","29","48"
"Dec 2019","27","Juice WRLD & YoungBoy Never Broke Again","Bandit","916.163","12","48","-","-","14","45"
"Dec 2019","28","Taylor Swift","Lover","912.132","15","49","-","-","12","13"
"Dec 2019","29","Trevor Daniel","Falling","910.392","36","26","-","63","13","14"
"Dec 2019","30","Mustard & Roddy Ricch","Ballin'","897.358","14","-","-","-","54","-"
"Dec 2019","31","Lil Tecca","Ran$om","890.391","25","56","-","158","13","42"
"Dec 2019","32","Bobby Helms","Jingle Bell Rock","881.717","9","30","32","84","28","-"
"Dec 2019","33","Andy Williams","It's The Most Wonderful Time Of The Year","820.358","15","25","40","87","29","-"
"Dec 2019","34","Jonas Brothers","Only Human","817.899","24","-","-","118","23","43"
"Dec 2019","35","Lil Baby","Woah","808.375","16","81","-","-","28","-"
"Dec 2019","36","Young Thug & Gunna","Hot","782.892","21","-","-","-","27","-"
"Dec 2019","37","Ed Sheeran & Justin Bieber","I Don't Care","736.468","30","75","70","98","18","25"
"Dec 2019","38","Regard","Ride It","735.068","-","25","7","14","-","3"
"Dec 2019","39","Old Dominion","One Man Band","719.428","22","-","-","-","50","-"
"Dec 2019","40","Halsey","Graveyard","701.149","34","75","-","-","41","28"
"Dec 2019","41","Burl Ives","A Holly Jolly Christmas","696.800","6","-","-","-","-","-"
"Dec 2019","42","Luke Combs","Even Though I'm Leaving","683.041","25","-","-","-","39","-"
"Dec 2019","43","Juice WRLD","Lucid Dreams (Forget Me)","643.454","8","27","38","65","7","16"
"Dec 2019","44","Wale & Jeremih","On Chill","640.373","29","-","-","-","-","-"
"Dec 2019","45","Harry Styles","Watermelon Sugar","623.992","54","18","-","-","35","12"
"Dec 2019","46","Idina Menzel & Aurora","Into The Unknown","613.567","46","36","-","-","48","-"
"Dec 2019","47","Jose Feliciano","Feliz Navidad","607.034","23","54","15","-","26","-"
"Dec 2019","48","Dean Martin","Let It Snow! Let It Snow! Let It Snow!","594.472","24","39","59","47","39","-"
"Dec 2019","49","Summer Walker","Playing Games","566.182","36","-","-","-","99","-"
"Dec 2019","50","Chris Brown & Gunna","Heat","558.832","37","-","-","-","-","-"
"Jan 2020","1","Tones & I","Dance Monkey","2491.562","7","5","1","3","1","1"
"Jan 2020","2","Maroon 5","Memories","2215.275","2","13","20","15","2","4"
"Jan 2020","3","Post Malone","Circles","2127.857","1","19","37","77","3","5"
"Jan 2020","4","Roddy Ricch","The Box","2119.944","1","2","13","21","1","7"
"Jan 2020","5","Arizona Zervas","Roxanne","2117.256","4","4","27","16","3","3"
"Jan 2020","6","Lewis Capaldi","Someone You Loved","1967.942","4","7","29","52","5","16"
"Jan 2020","7","Dua Lipa","Don't Start Now","1857.997","14","3","10","25","10","2"
"Jan 2020","8","The Weeknd","Blinding Lights","1807.508","32","2","1","4","8","2"
"Jan 2020","9","Selena Gomez","Lose You To Love Me","1663.988","5","10","47","58","9","20"
"Jan 2020","10","Billie Eilish","everything i wanted","1554.964","19","6","23","46","20","13"
"Jan 2020","11","Lizzo","Good As Hell","1504.016","6","41","100","59","10","9"
"Jan 2020","12","Travi$ Scott","Highest In The Room","1496.519","8","25","21","24","11","15"
"Jan 2020","13","Billie Eilish","Bad Guy","1463.583","14","22","19","38","6","12"
"Jan 2020","14","Shawn Mendes & Camila Cabello","Senorita","1462.171","11","30","36","30","8","20"
"Jan 2020","15","Trevor Daniel","Falling","1382.513","31","14","13","34","13","13"
"Jan 2020","16","Justin Bieber","Yummy","1236.650","2","5","15","21","3","4"
"Jan 2020","17","Dan & Shay & Justin Bieber","10,000 Hours","1235.923","5","-","-","-","13","19"
"Jan 2020","18","Harry Styles","Adore You","1213.104","24","7","83","142","17","7"
"Jan 2020","19","DaBaby","BOP","1176.205","12","67","-","84","27","-"
"Jan 2020","20","BLACKBEAR","Hot Girl Bummer","1172.937","25","35","34","110","33","24"
"Jan 2020","21","Mustard & Roddy Ricch","Ballin'","1117.653","11","64","-","-","34","-"
"Jan 2020","22","Lil Nas X & Billy Ray Cyrus","Old Town Road","1116.984","15","34","32","22","7","16"
"Jan 2020","23","Camila Cabello & DaBaby","My Oh My","1070.892","44","13","53","187","15","19"
"Jan 2020","24","The Weeknd","Heartless","1066.846","17","25","-","195","21","30"
"Jan 2020","25","SHAED","Trampoline","994.855","16","-","82","29","39","-"
"Jan 2020","26","Ed Sheeran & Justin Bieber","I Don't Care","944.990","28","27","45","98","17","30"
"Jan 2020","27","Juice WRLD & YoungBoy Never Broke Again","Bandit","931.868","19","55","-","-","18","49"
"Jan 2020","28","Ed Sheeran & Camila Cabello & Cardi B","South Of The Border","918.452","56","17","42","75","-","19"
"Jan 2020","29","Don Toliver","No Idea","897.480","43","39","86","96","19","43"
"Jan 2020","30","Chris Brown & Drake","No Guidance","866.909","15","-","-","-","-","-"
"Jan 2020","31","Regard","Ride It","858.016","-","11","4","13","-","6"
"Jan 2020","32","Future & Drake","Life Is Good","796.969","2","3","8","33","3","15"
"Jan 2020","33","Lil Nas X","Panini","786.771","17","-","-","-","49","-"
"Jan 2020","34","Lil Uzi Vert","Futsal Shuffle 2020","785.888","5","91","-","-","8","-"
"Jan 2020","35","Young Thug & Gunna","Hot","781.539","21","-","-","-","41","-"
"Jan 2020","36","Lizzo","Truth Hurts","780.329","18","-","-","-","-","41"
"Jan 2020","37","Lil Baby","Woah","776.747","21","-","-","-","43","-"
"Jan 2020","38","YNW Melly & Juice WRLD","Suicidal","771.145","39","44","-","-","32","-"
"Jan 2020","39","Mariah Carey","All I Want For Christmas Is You","732.039","1","2","1","75","1","1"
"Jan 2020","40","Harry Styles","Watermelon Sugar","723.129","54","17","-","-","35","12"
"Jan 2020","41","Lewis Capaldi","Before You Go","720.009","-","1","49","108","45","12"
"Jan 2020","42","Ed Sheeran & Khalid","Beautiful People","701.588","42","28","55","101","19","31"
"Jan 2020","43","Maren Morris","The Bones","701.254","23","-","-","-","46","-"
"Jan 2020","44","Idina Menzel & Aurora","Into The Unknown","683.032","55","19","-","-","39","-"
"Jan 2020","45","Luke Combs","Even Though I'm Leaving","675.690","30","-","-","-","55","-"
"Jan 2020","46","Old Dominion","One Man Band","672.320","26","-","-","-","-","-"
"Jan 2020","47","Taylor Swift","Lover","656.730","34","-","-","-","28","50"
"Jan 2020","48","Halsey","Graveyard","640.540","37","-","-","-","56","37"
"Jan 2020","49","Jonas Brothers","Only Human","637.630","25","-","-","97","41","-"
"Jan 2020","50","Wale & Jeremih","On Chill","599.450","37","-","-","-","-","-"
"Feb 2020","1","Roddy Ricch","The Box","2703.642","1","2","14","10","1","4"
"Feb 2020","2","The Weeknd","Blinding Lights","2301.474","10","1","1","1","4","1"
"Feb 2020","3","Tones & I","Dance Monkey","2263.989","4","12","5","3","2","1"
"Feb 2020","4","Future & Drake","Life Is Good","2211.128","2","6","19","48","4","11"
"Feb 2020","5","Dua Lipa","Don't Start Now","1981.830","5","4","18","22","3","2"
"Feb 2020","6","Maroon 5","Memories","1898.670","4","16","37","36","5","8"
"Feb 2020","7","Lewis Capaldi","Someone You Loved","1802.501","5","6","43","61","10","19"
"Feb 2020","8","Post Malone","Circles","1798.004","3","31","56","182","7","5"
"Feb 2020","9","Arizona Zervas","Roxanne","1766.089","6","9","44","22","3","6"
"Feb 2020","10","Billie Eilish","everything i wanted","1708.481","10","7","22","38","13","9"
"Feb 2020","11","Eminem & Juice WRLD","Godzilla","1654.799","3","4","16","96","3","3"
"Feb 2020","12","Justin Bieber","Yummy","1621.996","11","12","30","27","6","4"
"Feb 2020","13","Trevor Daniel","Falling","1430.520","25","18","14","21","14","16"
"Feb 2020","14","Billie Eilish","Bad Guy","1409.922","17","15","26","41","7","3"
"Feb 2020","15","Selena Gomez","Lose You To Love Me","1369.528","10","21","68","129","17","20"
"Feb 2020","16","Halsey","You Should Be Sad","1208.441","26","12","48","160","21","5"
"Feb 2020","17","Dan & Shay & Justin Bieber","10,000 Hours","1193.335","6","-","-","-","20","30"
"Feb 2020","18","Lizzo","Good As Hell","1173.568","12","64","-","72","15","10"
"Feb 2020","19","Jonas Brothers","What A Man Gotta Do","1169.470","16","22","67","152","19","22"
"Feb 2020","20","Harry Styles","Adore You","1142.200","20","10","97","126","24","12"
"Feb 2020","21","BLACKBEAR","Hot Girl Bummer","1129.511","15","74","52","135","40","33"
"Feb 2020","22","Camila Cabello & DaBaby","My Oh My","1128.943","25","16","84","142","14","25"
"Feb 2020","23","Travi$ Scott","Highest In The Room","1119.922","17","85","55","78","26","26"
"Feb 2020","24","Shawn Mendes & Camila Cabello","Senorita","1117.351","26","70","69","71","14","31"
"Feb 2020","25","Mustard & Roddy Ricch","Ballin'","1088.362","12","38","-","-","34","-"
"Feb 2020","26","DaBaby","BOP","1076.899","13","66","-","139","37","-"
"Feb 2020","27","Lewis Capaldi","Before You Go","1073.999","71","1","42","54","28","8"
"Feb 2020","28","Roddy Ricch & Mustard","High Fashion","964.120","20","45","-","-","30","-"
"Feb 2020","29","Ed Sheeran & Justin Bieber","I Don't Care","895.249","39","61","82","171","29","38"
"Feb 2020","30","The Weeknd","Heartless","886.676","14","70","-","-","41","-"
"Feb 2020","31","Maren Morris","The Bones","831.059","18","-","-","-","45","-"
"Feb 2020","32","Ed Sheeran & Camila Cabello & Cardi B","South Of The Border","820.130","49","62","91","119","-","24"
"Feb 2020","33","Karol G & Nicki Minaj","Tusa","818.575","42","-","79","14","98","-"
"Feb 2020","34","YNW Melly & Juice WRLD","Suicidal","818.013","34","37","-","-","30","-"
"Feb 2020","35","SHAED","Trampoline","810.031","24","-","-","30","58","-"
"Feb 2020","36","Lil Baby","Woah","750.860","24","-","-","-","62","-"
"Feb 2020","37","Doja Cat & Nicki Minaj","Say So","738.666","51","19","-","56","14","34"
"Feb 2020","38","Chris Brown & Drake","No Guidance","729.526","22","-","-","-","-","-"
"Feb 2020","39","Selena Gomez","Rare","670.549","81","42","73","-","46","22"
"Feb 2020","40","Justin Bieber & Quavo","Intentions","646.441","9","9","23","58","4","13"
"Feb 2020","41","Regard","Ride It","646.311","-","29","11","17","-","9"
"Feb 2020","42","Jonas Brothers","Only Human","644.187","35","-","-","159","-","-"
"Feb 2020","43","BrockHampton","Sugar","634.915","69","58","-","-","29","19"
"Feb 2020","44","Sam Hunt","Kinfolks","614.018","34","-","-","-","70","-"
"Feb 2020","45","Lil Baby","Sum 2 Prove","613.051","33","-","-","-","59","-"
"Feb 2020","46","Lizzo","Truth Hurts","607.732","32","-","-","-","-","-"
"Feb 2020","47","Old Dominion","One Man Band","592.649","36","-","-","-","-","-"
"Feb 2020","48","Jonas Brothers","Sucker","587.398","37","-","-","-","-","-"
"Feb 2020","49","The Black Eyed Peas & J Balvin","RITMO (Bad Boys For Life)","586.162","36","-","-","-","31","-"
"Feb 2020","50","Juice WRLD & YoungBoy Never Broke Again","Bandit","582.454","45","-","-","-","27","-"
"Mar 2020","1","Roddy Ricch","The Box","2850.887","1","3","12","7","1","5"
"Mar 2020","2","The Weeknd","Blinding Lights","2783.083","2","1","1","2","4","1"
"Mar 2020","3","Dua Lipa","Don't Start Now","2418.398","2","5","15","12","3","2"
"Mar 2020","4","Tones & I","Dance Monkey","2209.664","4","14","6","6","2","4"
"Mar 2020","5","Future & Drake","Life Is Good","2125.988","2","7","34","66","5","18"
"Mar 2020","6","Justin Bieber & Quavo","Intentions","1849.579","8","9","23","118","5","2"
"Mar 2020","7","Arizona Zervas","Roxanne","1801.023","6","38","49","30","6","13"
"Mar 2020","8","Post Malone","Circles","1792.187","3","65","67","-","8","8"
"Mar 2020","9","Lewis Capaldi","Someone You Loved","1709.036","8","6","43","75","11","22"
"Mar 2020","10","Billie Eilish","everything i wanted","1632.823","10","11","26","51","19","11"
"Mar 2020","11","Maroon 5","Memories","1631.154","7","46","54","51","9","19"
"Mar 2020","12","Doja Cat & Nicki Minaj","Say So","1493.967","14","7","38","23","4","4"
"Mar 2020","13","Harry Styles","Adore You","1470.126","7","10","86","149","16","8"
"Mar 2020","14","Eminem & Juice WRLD","Godzilla","1334.083","23","9","29","95","6","13"
"Mar 2020","15","Halsey","You Should Be Sad","1322.318","26","12","56","141","25","4"
"Mar 2020","16","Trevor Daniel","Falling","1320.225","27","28","21","29","15","21"
"Mar 2020","17","Justin Bieber","Yummy","1150.771","11","17","59","57","6","8"
"Mar 2020","18","Camila Cabello & DaBaby","My Oh My","1136.159","18","16","-","-","13","33"
"Mar 2020","19","Lady GaGa","Stupid Love","1106.210","5","5","21","36","7","7"
"Mar 2020","20","BLACKBEAR","Hot Girl Bummer","1102.934","11","-","76","-","40","-"
"Mar 2020","21","Billie Eilish","No Time To Die","1092.963","16","2","13","81","11","4"
"Mar 2020","22","Billie Eilish","Bad Guy","1088.105","30","15","28","52","13","16"
"Mar 2020","23","Mustard & Roddy Ricch","Ballin'","1012.482","17","37","-","-","44","-"
"Mar 2020","24","Jonas Brothers","What A Man Gotta Do","1007.339","32","24","89","-","29","23"
"Mar 2020","25","The Weeknd","Heartless","995.220","13","-","77","69","40","-"
"Mar 2020","26","Lewis Capaldi","Before You Go","988.372","76","18","47","54","27","7"
"Mar 2020","27","Lizzo","Good As Hell","952.335","22","70","-","103","23","31"
"Mar 2020","28","Pop Smoke","Dior","934.449","30","33","59","101","35","-"
"Mar 2020","29","Dan & Shay & Justin Bieber","10,000 Hours","924.495","13","-","-","-","22","49"
"Mar 2020","30","The Weeknd","After Hours","908.100","20","20","35","55","14","11"
"Mar 2020","31","Roddy Ricch & Mustard","High Fashion","902.640","25","47","-","-","36","-"
"Mar 2020","32","Lil Mosey","Blueberry Faygo","886.367","38","19","91","196","18","23"
"Mar 2020","33","Karol G & Nicki Minaj","Tusa","881.892","47","-","81","9","-","-"
"Mar 2020","34","Selena Gomez","Lose You To Love Me","860.341","21","35","-","-","27","-"
"Mar 2020","35","Maren Morris","The Bones","858.280","17","-","-","-","47","-"
"Mar 2020","36","Lil Baby","Woah","847.862","15","73","-","-","53","-"
"Mar 2020","37","DaBaby","BOP","806.440","18","-","-","-","48","-"
"Mar 2020","38","Sam Smith","To Die For","784.091","46","18","-","-","56","15"
"Mar 2020","39","Shawn Mendes & Camila Cabello","Senorita","728.666","32","90","77","83","21","48"
"Mar 2020","40","Dua Lipa","Physical","712.601","-","5","19","34","71","14"
"Mar 2020","41","Khalid & Disclosure","Know Your Worth","702.623","76","28","-","-","62","35"
"Mar 2020","42","Surfaces","Sunday Best","693.514","74","36","52","35","10","16"
"Mar 2020","43","The Black Eyed Peas & J Balvin","RITMO (Bad Boys For Life)","670.884","30","-","-","-","42","-"
"Mar 2020","44","Chris Brown & Drake","No Guidance","668.929","31","-","-","-","-","-"
"Mar 2020","45","Kane Brown","Homesick","657.245","35","-","-","-","78","-"
"Mar 2020","46","Lil Baby","Sum 2 Prove","631.247","26","-","-","-","62","-"
"Mar 2020","47","Gabby Barrett","I Hope","612.253","36","-","-","-","81","-"
"Mar 2020","48","SAINt JHN","Roses (Imanbek Remix)","596.755","-","-","4","8","49","7"
"Mar 2020","49","BTS & SIA","On","592.692","4","21","36","161","18","29"
"Mar 2020","50","Regard","Ride It","582.787","-","79","16","15","-","15"
"Apr 2020","1","The Weeknd","Blinding Lights","3201.230","1","1","1","1","1","1"
"Apr 2020","2","Dua Lipa","Don't Start Now","2349.394","3","4","15","12","3","3"
"Apr 2020","3","Roddy Ricch","The Box","2286.037","1","3","12","9","1","6"
"Apr 2020","4","Doja Cat & Nicki Minaj","Say So","1925.091","5","7","38","19","4","4"
"Apr 2020","5","Tones & I","Dance Monkey","1839.405","15","14","6","5","2","8"
"Apr 2020","6","Justin Bieber & Quavo","Intentions","1752.847","8","8","31","118","6","2"
"Apr 2020","7","Harry Styles","Adore You","1646.665","6","13","86","140","12","9"
"Apr 2020","8","Future & Drake","Life Is Good","1643.444","4","45","59","100","14","36"
"Apr 2020","9","Post Malone","Circles","1592.410","4","68","76","-","7","11"
"Apr 2020","10","Drake","Toosie Slide","1578.903","1","2","2","4","3","3"
"Apr 2020","11","Lewis Capaldi","Someone You Loved","1558.376","9","30","49","74","11","22"
"Apr 2020","12","Billie Eilish","everything i wanted","1462.362","9","56","50","51","26","39"
"Apr 2020","13","Powfu & Beabadoobee","Death Bed","1448.732","30","7","18","21","16","5"
"Apr 2020","14","Lil Mosey","Blueberry Faygo","1403.962","16","9","37","141","8","16"
"Apr 2020","15","Arizona Zervas","Roxanne","1396.117","6","54","62","40","7","26"
"Apr 2020","16","Maroon 5","Memories","1392.631","12","69","60","55","12","28"
"Apr 2020","17","Trevor Daniel","Falling","1215.018","22","76","27","29","15","35"
"Apr 2020","18","Benee & Gus Dapperton","Supalonely","1153.149","58","18","27","46","10","8"
"Apr 2020","19","Surfaces","Sunday Best","1144.941","38","36","50","29","8","10"
"Apr 2020","20","Lady GaGa","Stupid Love","1124.801","25","18","71","68","25","33"
"Apr 2020","21","The Weeknd","In Your Eyes","1093.625","16","17","68","49","13","13"
"Apr 2020","22","Dua Lipa","Break My Heart","1073.272","21","6","26","70","46","7"
"Apr 2020","23","The Weeknd","Heartless","1042.983","4","-","77","169","11","38"
"Apr 2020","24","Camila Cabello & DaBaby","My Oh My","1036.111","12","60","-","-","13","46"
"Apr 2020","25","Lewis Capaldi","Before You Go","1020.987","57","25","48","49","31","12"
"Apr 2020","26","Halsey","You Should Be Sad","1000.128","33","16","57","-","37","5"
"Apr 2020","27","SAINt JHN","Roses (Imanbek Remix)","969.009","55","-","3","3","6","1"
"Apr 2020","28","Eminem & Juice WRLD","Godzilla","954.967","23","10","47","180","6","14"
"Apr 2020","29","Dua Lipa","Physical","953.214","77","3","14","34","60","9"
"Apr 2020","30","Maren Morris","The Bones","917.657","12","-","-","-","-","-"
"Apr 2020","31","BLACKBEAR","Hot Girl Bummer","900.882","11","-","98","-","47","-"
"Apr 2020","32","SAINt JHN","Roses","899.901","26","1","-","-","7","-"
"Apr 2020","33","Pop Smoke","Dior","872.695","46","43","59","116","51","-"
"Apr 2020","34","Roddy Ricch & Mustard","High Fashion","834.219","29","57","-","-","53","-"
"Apr 2020","35","PARTYNEXTDOOR & Rihanna","Believe It","819.088","23","12","58","48","56","28"
"Apr 2020","36","Gabby Barrett","I Hope","806.283","17","-","-","-","55","-"
"Apr 2020","37","Jack Harlow & DaBaby, Tory Lanez & Lil' Wayne","WHATS POPPIN","800.346","36","46","96","-","30","23"
"Apr 2020","38","Karol G & Nicki Minaj","Tusa","781.744","64","-","81","7","-","-"
"Apr 2020","39","YNW Melly & Juice WRLD","Suicidal","778.374","20","48","-","-","29","50"
"Apr 2020","40","Dan & Shay & Justin Bieber","10,000 Hours","770.255","19","-","-","-","32","-"
"Apr 2020","41","Mustard & Roddy Ricch","Ballin'","766.193","21","55","-","-","-","-"
